﻿Cadastre immobiliari rústic
Sobremunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082711
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;188;644;3428
2021;2001;1989;188;553;2940
2020;2001;1989;188;556;2955
2019;2001;1989;188;547;2912
2018;2001;1989;188;547;2912
2017;2001;1989;188;546;2907
2016;2001;1989;189;546;2891
2015;2001;1989;185;544;2939
2014;2001;1989;185;296;1598
2013;2001;1989;174;297;1704
2012;2001;1989;174;293;1683
2011;2001;1989;174;293;1683
2010;2001;1989;130;290;2233
2009;2001;1989;130;287;2211
2008;2001;1989;130;282;2168
2007;2001;1989;130;276;2125
2006;1991;1989;131;271;2068

