﻿Distribució de la superfície agrícola utilitzada (SAU)
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:24
;2009
   Total;
   explot.;1576
    ha;42060
 secà;
 explot.;1523
 ha;41514
 regadiu;
 explot.;674
 ha;546
       Terres llaurades;
 explot.;1473
 ha;26631
        Pastures permanents;
 explot.;562
 ha;15429

