﻿Llars unipersonals. Per sexe i edat
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081944
;Homes;Dones;Total
De 0 a 24 anys;24;21;45
De 25 a 29 anys;45;36;81
De 30 a 34 anys;78;66;144
De 35 a 39 anys;138;78;213
De 40 a 44 anys;153;87;240
De 45 a 49 anys;183;90;270
De 50 a 54 anys;177;99;276
De 55 a 59 anys;138;117;255
De 60 a 64 anys;87;135;225
De 65 a 69 anys;69;150;219
De 70 a 74 anys;51;201;252
De 75 a 79 anys;66;228;294
De 80 a 84 anys;57;216;276
85 anys o més;75;264;339
Total;1335;1791;3126

