﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castelló d'Empúries
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170470&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;357;262;192
Tècnics i professionals científics i intel·lectuals;188;173;86
Tècnics i professionals de suport;238;255;210
Empleats administratius;229;122;35
Treballadors de serveis i venedors de comerç;401;365;208
Treballadors qualificats en activitats agràries i pesqueres;110;195;169
Artesans i treballadors qualificats de les indústries i la construcció;451;382;303
Operadors d'instal·lacions i maquinària, i muntadors;216;141;95
Treballadors no qualificats;274;145;128
Forces armades;12;3;1
Total;2476;2043;1427

