﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Isona i Conca Dellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251155&lang=en
;2009;1999
      Total;;
 explot.;204;211
 jornades;55004;62327
 UTA;216;226
     Mà d'obra familiar;;
 total;;
  explot.;174;205
 nombre persones;394;333
  jornades;33943;54468
  UTA;132;191
 titular;;
 nombre persones;174;205
  jornades;22205;36198
  UTA;81;124
 altres familiars;;
  explot.;131;105
 nombre persones;220;128
  jornades;11738;18271
  UTA;51;67
       Mà d'obra assalariada;;
 total;;
  explot.;60;89
  jornades;19837;7516
  UTA;79;33
 fixa;;
  explot.;51;13
 nombre persones;104;26
  jornades;19477;5254
  UTA;77;23
 eventual;;
  explot.;14;77
  jornades;360;2262
  UTA;2;10
            Mà d'obra autònoms o empreses de serveis;;
 explot.;51;137
 jornades;1225;343
 UTA;5;2

