﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Pobla de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:081653
;2001
No sap llegir o escriure;
homes;1
dones;27
total;28
Sense estudis;
homes;83
dones;96
total;179
Primer grau;
homes;260
dones;260
total;520
ESO, EGB o Batxillerat Elemental;
homes;246
dones;191
total;437
FP grau mitjà;
homes;65
dones;46
total;111
FP grau superior;
homes;49
dones;45
total;94
Batxillerat superior;
homes;56
dones;54
total;110
Diplomatura;
homes;34
dones;39
total;73
Llicenciatura i doctorat;
homes;44
dones;30
total;74
Total;
homes;838
dones;788
total;1626

