﻿Impost de béns immobles de naturalesa rústica (IBI)
Montferri
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430897&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;235;1674;10046;7123;43
2021;1990;2009;234;1674;10046;7154;43
2020;1990;2009;232;1674;10046;7216;43
2019;1990;2009;224;1211;7268;5406;32
2018;1990;2009;222;1019;6115;4590;28
2017;1990;2009;222;1020;6119;4595;28
2016;1990;..;303;926;5557;3057;18
2015;1990;..;298;926;5557;3107;19
2014;1990;..;300;915;5489;3050;18
2013;1990;..;302;915;5489;3030;18
2012;1990;..;301;909;5456;3020;18
2011;1990;..;300;892;5354;2973;18
2010;1990;..;301;888;5330;2950;18
2009;1990;..;215;879;5277;4088;25
2008;1990;..;214;860;5160;4019;24
2007;1990;..;197;821;3969;4168;20
2006;1990;..;199;806;4031;4050;20

