﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Terra Alta. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:37&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;35;10;0;0;50
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;120;300;210;0;630
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;5
F Construcció;160;10;0;0;170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";135;25;65;0;225
H Transport i emmagatzematge;15;0;0;0;15
I Hostaleria;115;65;0;0;180
J Informació i comunicacions;5;0;0;0;5
K Activitats financeres i d'assegurances;10;0;0;0;10
L Activitats immobiliàries;5;0;0;0;5
M Activitats professionals, científiques i tècniques;25;15;0;0;35
N Activitats administratives i serveis auxiliars;25;30;50;0;105
O Administració pública, Defensa i Seguretat Social obligatòria;90;180;0;0;270
P Educació;15;0;0;0;15
Q Activitats sanitàries i de serveis socials;20;15;0;0;30
R Activitats artístiques, recreatives i d'entreteniment;15;10;0;0;25
S Altres serveis;30;10;0;0;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;835;665;325;0;1830

