﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Colera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170545&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;5;7;51;63
06/2020;..;..;6;97;107
03/2020;..;..;5;36;45
12/2019;0;5;6;35;46
09/2019;0;5;5;72;82
06/2019;0;5;6;128;139
03/2019;..;..;6;45;55
12/2018;0;5;12;41;58
09/2018;0;7;6;58;71
06/2018;0;5;6;92;103
03/2018;0;5;7;40;52
12/2017;0;5;5;31;41
09/2017;0;5;6;50;61
06/2017;0;5;7;89;101
03/2017;0;6;7;32;45
12/2016;0;6;6;20;32
09/2016;0;5;9;38;52
06/2016;..;..;8;73;85
03/2016;..;..;9;38;51
12/2015;..;..;5;22;31
09/2015;..;..;5;40;49
06/2015;0;5;5;67;77
03/2015;0;5;6;31;42
12/2014;..;6;..;22;31
09/2014;..;7;..;36;46
06/2014;0;6;5;61;72
03/2014;..;6;..;28;38
12/2013;0;6;5;17;28
09/2013;..;6;..;33;40
06/2013;..;..;5;54;62
03/2013;..;..;6;33;41
12/2012;..;..;9;23;34
09/2012;..;..;7;40;48
06/2012;..;..;11;58;70
03/2012;..;..;10;28;39
12/2011;..;..;9;25;35
09/2011;..;..;8;44;53
06/2011;..;..;17;53;71
03/2011;..;..;8;26;35
12/2010;..;..;10;27;38
09/2010;..;..;10;43;54
06/2010;..;..;14;62;77
03/2010;..;..;10;36;47
12/2009;..;..;8;26;35
09/2009;..;..;7;48;56
06/2009;..;..;9;72;83
03/2009;..;..;8;33;45
12/2008;..;..;10;32;46
09/2008;..;..;12;57;70
06/2008;..;..;14;76;91
03/2008;..;..;12;51;64

