﻿Resultats de les eleccions municipals. Vots a partits
Agullana
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170010
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;122;0;0;285;0;407
2007;63;117;0;0;265;0;445
2003;80;73;0;0;338;0;491
1999;0;120;0;0;210;169;499
1995;0;251;0;0;199;0;450
1991;0;272;0;0;0;0;272
1987;0;312;0;0;0;0;312
1983;0;217;0;0;0;0;217
1979;0;0;0;0;0;313;313

