﻿Components de la RFDB: principals recursos (+) i usos (−)
Baix Camp
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:08
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);2673489;786124;977987;809751;484351;3189934;60,2;17,7;22,0;62,6;37,4;z
2020;2441995;710356;964766;756279;445029;2983063;59,3;17,3;23,4;63,0;37,0;z
2019;2550403;815748;819708;763414;449535;3068672;60,9;19,5;19,6;62,9;37,1;z
2018;2402598;794932;759257;704630;427065;2914259;60,7;20,1;19,2;62,3;37,7;z
2017;2302662;780649;721472;674085;404665;2820257;60,5;20,5;19,0;62,5;37,5;z
2016;2226212;752983;713489;646339;383902;2751495;60,3;20,4;19,3;62,7;37,3;z
2015;2166486;716989;698321;626933;366705;2685219;60,5;20,0;19,5;63,1;36,9;z
2014;2088049;713926;707057;628746;369274;2601995;59,5;20,3;20,1;63,0;37,0;z
2013;2067514;730435;710290;623279;357991;2602345;58,9;20,8;20,2;63,5;36,5;z
2012;2117323;730304;705486;640324;362066;2598588;59,6;20,6;19,9;63,9;36,1;z
2011;2264484;731828;688784;673823;348858;2722478;61,4;19,9;18,7;65,9;34,1;z
2010;2331879;697439;698490;686019;341598;2761233;62,6;18,7;18,7;66,8;33,2;z

