﻿Población. Por año de llegada a la vivienda y sexo
Òrrius. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081537&lang=es
;Hombres;Mujeres;Total
2020;48;36;81
2019;24;27;51
2018;15;12;30
2017;27;27;54
2016;15;21;36
2011-2015;66;69;135
2001-2010;63;51;117
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27;24;51
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;45;45;90
No consta;66;72;135
Total;399;387;783

