﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171447
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;2;1;3;2;0;2;0;0;0;0;0;0
De 5 a 9 anys;2;5;7;2;5;7;2;4;6;2;2;4;2;0;2;0;0;0
De 10 a 14 anys;6;8;14;6;8;14;6;8;14;6;8;14;5;8;13;0;0;0
De 15 a 19 anys;6;6;12;6;6;12;6;6;12;6;6;12;6;6;12;0;0;0
De 20 a 24 anys;11;5;16;11;5;16;11;5;16;11;5;16;10;4;14;0;0;0
De 25 a 29 anys;11;6;17;10;6;16;10;6;16;10;6;16;9;6;15;1;0;1
De 30 a 34 anys;12;6;18;12;6;18;12;5;17;12;5;17;11;5;16;0;0;0
De 35 a 39 anys;10;9;19;8;9;17;8;9;17;8;9;17;7;8;15;2;0;2
De 40 a 44 anys;17;8;25;16;8;24;15;8;23;15;8;23;10;3;13;1;0;1
De 45 a 49 anys;12;8;20;12;8;20;11;8;19;11;8;19;5;5;10;0;0;0
De 50 a 54 anys;6;8;14;6;8;14;6;7;13;6;6;12;1;2;3;0;0;0
De 55 a 59 anys;10;7;17;10;7;17;10;7;17;10;7;17;2;2;4;0;0;0
De 60 a 64 anys;10;12;22;10;12;22;10;11;21;10;10;20;4;5;9;0;0;0
De 65 a 69 anys;7;7;14;5;6;11;5;6;11;5;6;11;1;3;4;2;1;3
De 70 a 74 anys;11;8;19;11;8;19;9;8;17;9;7;16;5;5;10;0;0;0
De 75 a 79 anys;8;3;11;7;3;10;7;3;10;7;3;10;2;2;4;1;0;1
De 80 a 84 anys;3;7;10;3;7;10;3;5;8;3;4;7;2;2;4;0;0;0
De 85 anys i més;4;8;12;4;8;12;4;6;10;4;6;10;2;4;6;0;0;0
Total;149;123;272;142;122;264;137;113;250;137;106;243;84;70;154;7;1;8

