﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Olost. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081496
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;537;54;591;21;270;39;57;387;981
Homes;282;18;300;12;135;21;12;180;483
Dones;255;36;291;9;135;21;45;210;501
Estrangera;24;3;27;0;0;3;24;27;57
Homes;15;0;15;0;0;3;9;12;27
Dones;9;0;9;0;0;3;18;21;27
Total;564;57;621;21;270;42;84;417;1038
Homes;294;18;312;15;135;21;24;195;507
Dones;264;39;303;6;135;21;63;225;528

