﻿Població que viu a la llar. Per sexe edat i posició a la llar
Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:07
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;45;0;0;0;6860;98;7003
De 5 a 9 anys;0;33;0;0;0;6339;84;6456
De 10 a 14 anys;0;66;0;0;0;6674;102;6842
De 15 a 19 anys;69;147;57;18;16;7862;173;8342
De 20 a 24 anys;315;405;823;397;83;9063;348;11434
De 25 a 29 anys;681;539;2883;1765;172;5771;525;12336
De 30 a 34 anys;755;384;2289;5217;378;2210;457;11690
De 35 a 39 anys;664;270;1011;7675;545;1218;341;11724
De 40 a 44 anys;524;218;674;8676;661;763;283;11799
De 45 a 49 anys;504;198;783;7570;638;469;189;10351
De 50 a 54 anys;491;220;1321;6487;529;319;168;9535
De 55 a 59 anys;528;230;2340;4567;476;182;161;8484
De 60 a 64 anys;603;201;2946;2493;333;52;150;6778
De 65 a 69 anys;1090;306;4713;2116;409;48;282;8964
De 70 a 74 anys;1350;326;4486;1191;383;13;488;8237
De 75 a 79 anys;1490;337;3450;587;345;1;619;6829
De 80 a 84 anys;986;212;1630;223;236;0;694;3981
De 85 anys i més;738;251;694;80;233;0;1037;3033
Total;10788;4388;30100;49062;5437;47844;6199;153818

