﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:08
;2009
   Totes les edats;
 titulars;
 total;3063
 homes;2075
 dones;988
 titulars caps d'explotació;
 total;2499
 homes;1900
 dones;599
     Menys de 25 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;66
 homes;53
 dones;13
 titulars caps d'explotació;
 total;54
 homes;46
 dones;8
         De 35 a 44 anys;
 titulars;
 total;259
 homes;182
 dones;77
 titulars caps d'explotació;
 total;220
 homes;171
 dones;49
           De 45 a 54 anys;
 titulars;
 total;596
 homes;407
 dones;189
 titulars caps d'explotació;
 total;504
 homes;384
 dones;120
             De 55 a 64 anys;
 titulars;
 total;932
 homes;631
 dones;301
 titulars caps d'explotació;
 total;783
 homes;586
 dones;197
               De 65 anys o més;
 titulars;
 total;1206
 homes;799
 dones;407
 titulars caps d'explotació;
 total;937
 homes;712
 dones;225

