﻿Conreus llenyosos: vinya
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:17&lang=en
;1999;1989;1982
       Total;;;
 explot.;147;234;327
 ha;994;894;1227
        Secà;;;
 explot.;144;234;327
 ha;990;894;1227
         Regadiu;;;
 explot.;3;0;0
 ha;4;0;0
       Raïm de taula i per a panses;;;
 explot.;6;13;8
 ha;5;5;5
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;137;211;281
 ha;974;882;1106
 secà;;;
 explot.;137;211;281
 ha;974;882;1106
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;4;13;40
 ha;15;8;116
 secà;;;
 explot.;3;13;40
 ha;11;8;116
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0

