﻿Residus municipals. Generació. Total registrat i generació per càpita
Plans de Sió, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:259118&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;203,92;108,52;312,44
2020;1,79;210,80;109,53;320,33
2019;1,64;186,55;115,99;302,54
2018;1,53;173,10;110,06;283,16
2017;1,55;187,05;101,84;288,89
2016;1,43;180,03;92,11;272,14
2015;1,39;171,72;95,98;267,70
2014;1,39;180,40;104,57;284,97
2013;1,30;164,51;93,82;258,33
2012;0,93;96,27;97,08;193,35
2011;1,02;107,39;100,68;208,07
2010;1,15;119,19;119,62;238,82
2009;1,13;118,20;119,10;237,31
2008;1,34;160,53;130,27;290,81
2007;1,42;185,40;126,85;312,24
2006;1,32;208,07;65,82;273,89
2005;1,31;191,15;69,52;260,66
2004;1,95;255,92;144,73;400,65
2003;1,43;224,51;74,71;299,22
2002;1,27;201,09;51,86;252,96
2001;1,71;338,14;42,74;380,88
2000;1,48;307,01;22,24;329,25

