﻿Population. By year of arrival in Catalonia, sex and place of birth
Badalona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080155&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;129;96;225;120;129;252;1428;1176;2604;1677;1401;3078
2019;144;126;270;129;147;273;2406;1923;4326;2676;2193;4869
2018;135;138;276;162;132;294;1524;1344;2868;1824;1614;3435
2017;153;129;279;159;159;315;1293;1230;2526;1602;1518;3120
2016;135;117;252;129;126;258;939;903;1839;1203;1146;2349
2011-2015;780;675;1455;594;651;1245;2814;2910;5724;4191;4233;8424
2001_2010;822;876;1698;723;888;1611;9285;8499;17784;10830;10266;21093
1991-2000;822;801;1623;633;675;1305;1200;1227;2427;2658;2703;5361
1981-1990;546;531;1077;864;984;1848;273;270;543;1683;1788;3468
Before 1981;864;870;1734;14892;19008;33903;420;504;927;16179;20385;36564
He has always lived there;64830;65157;129987;0;0;0;0;0;0;64830;65157;129987
Total;69363;69516;138876;18402;22899;41304;21582;19986;41568;109350;112401;221748

