﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:083015&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;230;590;2810;3660
12/2023 (p);30;235;580;2805;3650
09/2023 (p);35;240;580;2825;3680
06/2023 (p);35;245;580;2830;3685
03/2023 (p);35;245;585;2805;3665
12/2022 (p);35;245;590;2805;3670
09/2022 (p);35;240;590;2790;3655
06/2022 (p);35;245;595;2820;3690
03/2022 (p);35;240;595;2815;3685
12/2021 (p);35;235;580;2810;3665
09/2021 (p);40;235;580;2805;3660
06/2021 (p);45;240;595;2825;3700
03/2021 (p);40;240;590;2790;3665
12/2020 (p);40;245;590;2795;3675

