﻿Bovins
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172001&lang=en
;1999;1989
     Total bovins;;
 explot.;6;9
 caps;200;185
     Vaques;;
 total;;
 explot.;5;8
 caps;119;108
 de llet;;
 explot.;2;7
 caps;95;106
 altres;;
 explot.;4;1
 caps;24;2
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;3
 caps;3;12
 mascles;;
 explot.;1;2
 caps;1;3
 braves;;
 explot.;1;2
 caps;2;9
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;1;18
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;0;2
 caps;0;18
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;5
 caps;77;47
 mascles;;
 explot.;4;5
 caps;43;36
 femelles;;
 explot.;4;2
 caps;34;11

