﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Fonollosa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080847
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,2;0,9
De 20 a 24 anys;2,2;1,1;3,3
De 25 a 29 anys;1,5;1,3;2,8
De 30 a 34 anys;1,7;3,2;4,8
De 35 a 39 anys;0,7;2,8;3,5
De 40 a 44 anys;4,2;4,2;8,3
De 45 a 49 anys;3,7;2,3;5,9
De 50 a 54 anys;4,3;3,7;8,0
De 55 a 59 anys;3,2;11,3;14,5
De 60 anys i més;4,3;7,8;12,2
Total;26,4;37,8;64,2

