﻿Población. Por año de llegada a España
Berga
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080229&lang=es
;2021
2020;201
2019;384
2018;243
2017;204
2016;105
2011-2015;210
2001-2010;1392
1991-2000;213
1981-1990;57
Antes de 1981;87
Siempre ha vivido;13566
Total;16665

