﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Miquel de Campmajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171740&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;856,55;..;..;..;791,16
2021;..;734,36;..;..;..;691,53
2020;..;715,47;..;..;..;680,27
2019;..;686,91;..;..;..;653,34
2018;..;670,68;..;..;..;638,27
2017;..;631,83;297,03;..;..;583,90
2016;..;631,98;296,28;..;..;585,52
2014;..;617,67;342,10;..;..;569,30
2013;..;614,22;327,56;..;..;559,98
2012;..;600,84;305,43;..;..;545,40
2011;..;585,85;302,40;..;..;532,91

