﻿Població de 2 anys o més. Per coneixement del català i edat
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251399&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;15;12;4;3;1
De 5 a 9 anys;13;13;12;10;8;0
De 10 a 14 anys;28;28;27;27;26;0
De 15 a 19 anys;19;18;17;17;16;1
De 20 a 24 anys;27;27;25;25;23;0
De 25 a 29 anys;38;38;37;37;33;0
De 30 a 34 anys;34;33;30;29;27;1
De 35 a 39 anys;38;38;38;38;28;0
De 40 a 44 anys;41;41;35;36;23;0
De 45 a 49 anys;34;34;33;32;22;0
De 50 a 54 anys;25;25;24;24;15;0
De 55 a 59 anys;26;26;23;23;13;0
De 60 a 64 anys;31;31;28;28;17;0
De 65 a 69 anys;50;50;44;42;21;0
De 70 a 74 anys;20;20;19;18;8;0
De 75 a 79 anys;38;38;36;30;13;0
De 80 a 84 anys;23;22;21;20;4;1
De 85 anys i més;17;17;17;13;4;0
Total;518;514;478;453;304;4

