﻿Conreus herbacis: cereals per a gra
Sarral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431423
;2009
     Total;
 explot.;60
 ha;1071
      Secà;
 explot.;60
 ha;1047
       Regadiu;
 explot.;2
 ha;24
     Blat tou i escanda;
 total;
 explot.;17
 ha;283
 secà;
 explot.;17
 ha;283
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;9
 ha;70
 secà;
 explot.;9
 ha;70
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;46
 ha;639
 secà;
 explot.;46
 ha;615
 regadiu;
 explot.;2
 ha;24
           Civada;
 total;
 explot.;7
 ha;80
 secà;
 explot.;7
 ha;80
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

