﻿Population. By year of arrival in the municipality
Arbúcies
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170097&lang=en
;2021
2020;234
2019;243
2018;213
2017;177
2016;153
2011-2015;546
2001_2010;1131
1991-2000;453
1981-1990;348
Before 1981;573
He has always lived there;2430
Total;6501

