﻿Població segons llengua habitual i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11389&lang=es
;Català;Castellà;Català i castellà;Aranès;Àrab;Altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;1125,8;2369,9;311,7;..;24,8;121,8;119,9;..;4093,3
Barcelonès;485,6;1143,3;152,6;..;..;68,8;69,9;..;1938,6
Barcelona ciutat;411,8;751,4;121,6;..;..;46,9;61,5;..;1406,7
Hospitalet de Llobregat;26,6;164,1;16,1;..;..;..;..;..;223,0
Barcelonès Nord;47,2;227,8;15,0;..;..;..;..;..;308,8
Baix Llobregat;140,1;443,7;62,8;..;..;15,7;..;..;679,8
Baix Llobregat I;87,8;186,4;37,4;..;..;..;..;..;326,8
Baix Llobregat II;52,2;257,3;25,4;..;..;..;..;..;353,0
Vallès Occidental;207,8;464,6;48,8;..;..;..;..;..;761,1
Vallès Oriental;127,9;171,9;21,3;..;..;..;..;..;341,5
Maresme;164,4;146,5;26,2;..;..;..;..;..;372,3
Comarques Gironines;332,1;178,1;46,2;..;..;26,8;17,1;..;614,0
Camp de Tarragona;174,9;179,2;32,5;..;..;17,3;18,4;..;432,4
Terres de l'Ebre;110,1;17,6;6,8;..;..;8,9;..;..;152,4
Ponent;171,7;67,9;21,7;..;..;18,7;17,2;..;301,5
Comarques Centrals;200,8;90,7;21,6;..;..;12,1;..;..;336,8
Alt Pirineu i Aran;36,3;15,8;4,0;1,7;..;1,6;2,0;..;61,7
Alt Pirineu;35,0;12,0;3,6;..;..;..;..;..;53,2
Aran;1,3;3,8;0,4;1,7;..;..;1,0;..;8,5
Penedès;153,6;185,2;29,8;..;..;..;..;..;394,6
Catalunya;2305,1;3104,6;474,2;1,7;60,6;217,5;192,9;30,1;6386,6

