﻿Cadastre immobiliari urbà
Febró, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430574
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;80;2242;28030
2021;1990;80;2242;28030
2020;1990;80;2237;27956
2019;1990;79;2155;27274
2018;1990;79;2155;27274
2017;1990;79;2003;25361
2016;1990;79;1855;23482
2015;1990;79;1501;19001
2014;1990;79;1365;17274
2013;1990;81;1378;17009
2012;1990;81;1416;17484
2011;1990;81;1416;17484
2010;1990;81;1416;17484
2009;1990;81;1402;17311
2008;1990;81;1375;16972
2007;1990;75;1288;17174
2006;1990;74;1254;16940

