﻿Population at 1 January. By place of birth. Totals
Flaçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170675&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;770;553;217;80;280;1130
2021;782;565;217;83;282;1147
2020;772;550;222;83;275;1130
2019;760;539;221;83;250;1093
2018;767;545;222;84;230;1081
2017;762;540;222;83;205;1050
2016;751;531;220;84;183;1018
2015;780;541;239;83;197;1060
2014;763;531;232;86;192;1041
2013;775;533;242;92;182;1049
2012;778;541;237;96;191;1065
2011;773;534;239;104;182;1059
2010;785;542;243;105;180;1070
2009;799;554;245;99;174;1072
2008;781;541;240;94;175;1050
2007;775;535;240;92;151;1018
2006;765;520;245;94;138;997
2005;760;515;245;95;128;983
2004;737;503;234;88;107;932
2003;739;501;238;83;78;900
2002;745;514;231;87;52;884
2001;740;511;229;87;35;862
2000;739;517;222;84;22;845

