﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Oliana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251497
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;2;31;0;1;1;0;0;0;29;3;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;1;5;2;0;2;0;0;0;7;1;8
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;1;1;2;1;0;1;10;0;10;0;0;0;14;1;15
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;1;0;1;0;0;0;1;1;2;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;3;2;5
Const. maquin. mat. elèctric;26;0;26;3;1;4;13;23;36;3;1;4;2;9;11;1;0;1;281;167;448;0;0;0;329;201;530
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;4;1;5;0;0;0;6;5;11
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Suro i fusta;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;6;0;6;0;0;0;7;1;8
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Construcció;1;0;1;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;44;1;45;0;0;0;47;3;50
Comerç i reparació;1;3;4;1;0;1;0;0;0;11;20;31;1;0;1;0;0;0;11;1;12;0;0;0;25;24;49
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;17;20;37;0;0;0;0;1;1;0;0;0;17;21;38
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4
Assegurances i finances;0;0;0;1;0;1;9;0;9;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;10;2;12
Servei empr. lloguers;2;1;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Adm. pública defensa i SS;3;5;8;1;0;1;4;3;7;0;0;0;3;0;3;0;0;0;5;1;6;3;0;3;19;9;28
Educació i investigació;8;10;18;0;0;0;1;2;3;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;10;14;24
Sanitat i assis. social;4;4;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;4;6;10
Altres serveis;1;0;1;0;0;0;0;1;1;0;0;0;2;9;11;0;0;0;0;0;0;0;0;0;3;10;13
Total;49;24;73;6;1;7;33;35;68;17;28;45;28;45;73;36;3;39;371;176;547;3;0;3;543;312;855

