﻿Localització de l'ocupació per professions (CCO-94)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081192&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;76;40;116
Tècnics i professionals científics i intel·lectuals;32;50;82
Tècnics i professionals de suport;70;45;115
Empleats administratius;79;40;119
Treballadors de serveis i venedors de comerç;129;40;169
Treballadors qualificats en act. agràries i pesqueres;15;10;25
Artesans i treballadors qualificats de les indústries i la construcció;223;104;327
Operadors d'instal·lacions i maquinària, i muntadors;159;131;290
Treballadors no qualificats;106;43;149
Forces armades;0;0;0
Total;889;503;1392

