﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431264&lang=es
;1999;1989
     Total;;
 explot.;88;122
 UDE;331;475
     UDE;;
 <1;;
 explot.;35;49
 UDE;16;23
 1 a <2;;
 explot.;17;31
 UDE;23;42
 2 a <4;;
 explot.;18;20
 UDE;52;52
 4 a <6;;
 explot.;6;4
 UDE;31;21
 6 a <8;;
 explot.;5;2
 UDE;34;15
 8 a <12;;
 explot.;2;3
 UDE;17;25
 12 a <16;;
 explot.;0;4
 UDE;0;53
 16 a <40;;
 explot.;4;8
 UDE;98;203
 40 a <60;;
 explot.;0;1
 UDE;0;41
 60 a <100;;
 explot.;1;0
 UDE;61;0
 >=100;;
 explot.;0;0
 UDE;0;0

