﻿Població ocupada. Per grans grups d'ocupació i sexe
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081574
;Homes;Dones;Total
Directors i gerents;274;..;348
Professionals científics i intel·lectuals;264;484;749
Tècnics i professionals de suport;549;304;853
Empleats oficina, comptables i administratius;187;510;697
Treballadors restauració, personals i venedors;263;367;629
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;524;161;685
Operadors instal·lacions i maquinària, i muntadors;399;..;469
Ocupacions elementals;287;167;454
Ocupacions militars;..;..;..
Total;2758;2146;4905

