﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilaür. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172229&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;6;5;5;2;1;7
Primer grau;26;24;22;11;0;26
ESO,EGB, Batx.elemental;39;38;39;28;0;39
FP grau mitjà;3;3;3;1;0;3
FP grau superior;4;4;4;4;0;4
Batxillerat superior;10;10;10;9;0;10
Diplomatura;8;8;8;7;0;8
Llicenciatura i doctorat;9;9;9;9;0;9
Total;105;101;100;71;1;106

