﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430496
;1999;1989
     Total;;
 explot.;154;191
 UDE;540;733
     UDE;;
 <1;;
 explot.;42;50
 UDE;22;27
 1 a <2;;
 explot.;37;43
 UDE;54;62
 2 a <4;;
 explot.;38;48
 UDE;106;135
 4 a <6;;
 explot.;14;21
 UDE;71;107
 6 a <8;;
 explot.;8;12
 UDE;56;80
 8 a <12;;
 explot.;6;9
 UDE;54;85
 12 a <16;;
 explot.;4;2
 UDE;55;27
 16 a <40;;
 explot.;5;4
 UDE;123;93
 40 a <60;;
 explot.;0;1
 UDE;0;48
 60 a <100;;
 explot.;0;1
 UDE;0;68
 >=100;;
 explot.;0;0
 UDE;0;0

