﻿Immigracions externes. Per continent de procedència
Osona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:24
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;307 (b);405 (b);1301 (b);1250 (b);250 (b);7 (b);956 (b);4476 (b)
2021;203;72;816;570;137;2;582;2382
2020;196;73;668;409;150;2;472;1970
2019;392;108;1210;919;305;7;531;3472
2018;372;129;1029;674;308;9;502;3023
2017;402;112;692;537;231;2;472;2448
2016;472;67;526;417;166;6;514;2168
2015;411;48;297;214;112;9;589;1680
2014;298;31;187;139;97;4;480;1236
2013;184;36;235;129;68;3;474;1129
2012;183;36;257;138;81;1;489;1185
2011;234;34;314;202;92;0;457;1333
2010;227;29;359;191;86;1;469;1362
2009;228;26;468;246;134;4;423;1529
2008;431;50;861;462;195;2;211;2212
2007;686;64;816;505;226;0;122;2419
2006;156;432;704;495;106;1;288;2182
2005;143;368;1079;429;165;2;27;2213
2004;94;261;1215;417;112;0;61;2160

