﻿Població que viu a la llar. Per sexe edat i posició a la llar
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170157
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;666;48;714
De 5 a 9 anys;0;6;0;0;0;543;36;585
De 10 a 14 anys;0;13;0;0;0;454;20;487
De 15 a 19 anys;252;21;11;0;1;445;41;771
De 20 a 24 anys;403;49;59;37;10;477;62;1097
De 25 a 29 anys;329;77;262;147;28;273;69;1185
De 30 a 34 anys;314;65;197;347;70;85;56;1134
De 35 a 39 anys;379;63;121;492;74;39;43;1211
De 40 a 44 anys;424;29;65;477;83;28;27;1133
De 45 a 49 anys;398;21;55;388;95;8;23;988
De 50 a 54 anys;349;23;65;272;53;8;22;792
De 55 a 59 anys;321;21;77;154;51;3;17;644
De 60 a 64 anys;275;23;101;100;25;4;4;532
De 65 a 69 anys;405;36;176;67;20;4;17;725
De 70 a 74 anys;471;34;177;36;24;0;25;767
De 75 a 79 anys;344;36;151;11;15;0;34;591
De 80 a 84 anys;219;25;69;4;5;0;27;349
De 85 anys i més;168;23;26;2;12;0;33;264
Total;5051;565;1612;2534;566;3037;604;13969

