﻿Hogares. Por número y tipo de núcleo
Perafort
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431037&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;39;30;21
Sin núcleo. Con 2 personas o más;13;4;3
Con un núcleo. Parejas sin hijos. Sin otras personas;46;27;26
Con un núcleo. Parejas sin hijos. Con otras personas;7;5;1
Con un núcleo. Parejas con hijos. Sin otras personas;67;58;56
Con un núcleo. Parejas con hijos. Con otras personas;15;10;17
Con un núcleo. Madres con hijos. Sin otras personas;10;9;5
Con un núcleo. Madres con hijos. Con otras personas;8;1;0
Con un núcleo. Padres con hijos. Sin otras personas;5;3;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;14;14
Con dos núcleos o más. Con otras personas;2;0;0
Total;218;161;145

