﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Miquel de Fluvià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171753
;2001;1996;1991
Agricultura i ramaderia;12;14;14
Pesca;0;0;0
Indústries extractives;1;6;14
Indústries manufactureres;36;50;49
Electricitat gas i aigua;2;2;1
Construcció;65;48;48
Comerç i reparació;38;15;21
Hostaleria;5;9;6
Transport i comunicacions;15;10;11
Mediació financera;5;5;1
Immob. lloguers i serveis empr.;7;5;4
Adm. pública, defensa i SS;2;4;2
Educació;6;4;1
Sanitat i serveis socials;3;0;0
Altres serveis;7;3;4
Personal domèstic;0;1;2
Organismes extraterrit.;0;0;0
Total;204;176;178

