﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:05&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;107;236;379;332;120;1173
homes;..;118;203;165;40;573
dones;60;118;176;167;80;600
Estrangera;..;..;..;..;..;184
homes;..;..;..;..;..;131
dones;..;..;..;..;..;..
Total;147;259;487;345;120;1357
homes;86;127;278;173;40;704
dones;60;132;209;172;80;653

