﻿Nascuts vius segons el sexe
Montornès del Vallès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081363&lang=en
;Nens;Nenes;Total
2022;69;69;138
2021;69;63;132
2020;68;42;110
2019;63;68;131
2018;88;73;161
2017;84;99;183
2016;69;90;159
2015;91;92;183
2014;101;78;179
2013;88;113;201
2012;117;104;221
2011;147;106;253
2010;120;122;242
2009;120;120;240
2008;109;120;229
2007;108;120;228
2006;105;107;212
2005;104;91;195
2004;97;117;214
2003;88;82;170
2002;95;76;171
2001;72;75;147
2000;85;73;158
1999;72;61;133
1998;83;63;146
1997;59;56;115
1996;51;73;124
1995;53;56;109
1994;55;55;110
1993;61;55;116
1992;57;51;108
1991;53;64;117
1990;58;48;106
1989;55;44;99
1988;73;57;130
1987;65;53;118
1986;50;69;119
1985;68;69;137
1984;68;62;130
1983;61;78;139
1982;74;47;121
1981;57;54;111
1980;85;73;158
1979;81;87;168
1978;87;87;174
1977;97;104;201
1976;94;106;200
1975;113;95;208

