﻿Cònjuges per edat i sexe
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:252173&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;88;73
 homes;21;7
 dones;67;66
 cònjuges caps explotació;;
 total;11;0
 homes;9;0
 dones;2;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;2;0
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;2;5
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;11;8
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;0
 dones;7;17
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;2
 dones;9;11
 caps explotació;;
 homes;0;0
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;0
 dones;14;8
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;7;0
 dones;8;8
 caps explotació;;
 homes;2;0
 dones;1;0
                       De 65 anys i més;;
 cònjuges;;
 homes;8;4
 dones;14;7
 caps explotació;;
 homes;6;0
 dones;0;0

