﻿Población. Por sexo
Fígols i Alinyà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259084&lang=es
;Hombres;Mujeres;Total
2023;149;107;256
2022;150;118;268
2021;148;113;261
2011;154;122;276
2001;144;123;267
1996;165;141;306
1991;195;152;347
1986;213;164;377
1981;234;176;410
1975;266;198;464

