﻿Població a 1 de gener. Per lloc de naixement. Totals
Benifallet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430252
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;594;519;75;24;121;739
2021;614;536;78;24;103;741
2020;611;536;75;27;85;723
2019;623;547;76;29;87;739
2018;621;548;73;28;65;714
2017;641;565;76;26;54;721
2016;638;562;76;26;44;708
2015;652;577;75;25;40;717
2014;651;579;72;20;32;703
2013;659;589;70;21;45;725
2012;679;600;79;23;69;771
2011;710;635;75;24;69;803
2010;716;646;70;24;48;788
2009;716;647;69;24;48;788
2008;728;658;70;26;48;802
2007;750;688;62;25;33;808
2006;761;699;62;22;7;790
2005;780;717;63;22;8;810
2004;790;725;65;22;9;821
2003;809;741;68;24;10;843
2002;832;763;69;24;7;863
2001;853;782;71;24;6;883
2000;855;786;69;23;5;883

