﻿Població. Per sexe i edat any a any
Móra d'Ebre. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430939
;Homes;Dones;Total
0 anys;21;17;38
1 any;26;25;51
2 anys;14;26;40
3 anys;24;16;40
4 anys;27;26;53
5 anys;29;30;59
6 anys;31;25;56
7 anys;30;20;50
8 anys;31;29;60
9 anys;36;29;65
10 anys;33;35;68
11 anys;40;26;66
12 anys;38;38;76
13 anys;37;34;71
14 anys;29;19;48
15 anys;32;29;61
16 anys;29;21;50
17 anys;31;32;63
18 anys;28;20;48
19 anys;30;27;57
20 anys;28;13;41
21 anys;35;28;63
22 anys;34;29;63
23 anys;41;27;68
24 anys;30;31;61
25 anys;31;40;71
26 anys;30;28;58
27 anys;28;27;55
28 anys;34;28;62
29 anys;40;27;67
30 anys;31;30;61
31 anys;26;22;48
32 anys;34;28;62
33 anys;34;27;61
34 anys;37;43;80
35 anys;34;22;56
36 anys;43;30;73
37 anys;37;34;71
38 anys;29;32;61
39 anys;36;30;66
40 anys;42;48;90
41 anys;40;34;74
42 anys;44;35;79
43 anys;55;45;100
44 anys;42;48;90
45 anys;47;41;88
46 anys;48;39;87
47 anys;39;46;85
48 anys;42;47;89
49 anys;38;46;84
50 anys;47;35;82
51 anys;34;36;70
52 anys;45;36;81
53 anys;35;41;76
54 anys;41;35;76
55 anys;43;52;95
56 anys;44;55;99
57 anys;40;35;75
58 anys;46;43;89
59 anys;48;41;89
60 anys;46;56;102
61 anys;38;42;80
62 anys;48;38;86
63 anys;39;43;82
64 anys;45;34;79
65 anys;38;38;76
66 anys;35;34;69
67 anys;34;28;62
68 anys;29;35;64
69 anys;32;27;59
70 anys;33;31;64
71 anys;27;36;63
72 anys;19;21;40
73 anys;25;25;50
74 anys;16;23;39
75 anys;19;15;34
76 anys;19;34;53
77 anys;15;26;41
78 anys;12;25;37
79 anys;14;21;35
80 anys;15;19;34
81 anys;14;15;29
82 anys;21;16;37
83 anys;5;11;16
84 anys;7;17;24
85 anys;5;17;22
86 anys;9;16;25
87 anys;12;19;31
88 anys;15;15;30
89 anys;3;17;20
90 anys;3;16;19
91 anys;4;11;15
92 anys;6;11;17
93 anys;7;9;16
94 anys;4;4;8
95 anys;2;7;9
96 anys;2;6;8
97 anys;1;4;5
98 anys;2;3;5
99 anys;1;1;2
100 anys o més;2;1;3
Total;2851;2805;5656

