﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:09&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;174;162;336;705;501;1209;879;666;1545
2019;165;141;306;867;642;1509;1032;783;1812
2018;156;132;291;462;339;801;618;471;1092
2017;120;123;240;339;288;627;456;411;867
2016;114;120;234;249;243;492;360;360;723
2011-2015;537;561;1101;891;804;1698;1431;1368;2799
2001-2010;1467;1425;2892;3006;2649;5655;4473;4074;8547
1991-2000;855;780;1635;207;165;372;1062;945;2010
1981-1990;648;573;1218;36;27;63;684;600;1284
Antes de 1981;2055;2346;4404;21;18;39;2076;2367;4443
Siempre ha vivido;26217;26349;52566;639;642;1281;26856;26991;53847
Total;32511;32712;65220;7419;6327;13743;39930;39036;78966

