﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pla de l'Estany. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:28&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1084;1577;1857;1757;1430;1300;1360;1533;2045;2234;2034;2085;1863;1818;1367;1106;725;1073;28248
Hombres;554;844;963;910;703;703;677;753;990;1157;1024;1029;931;902;640;534;312;351;13977
Mujeres;530;733;894;847;727;597;683;780;1055;1077;1010;1056;932;916;727;572;413;722;14271
Resto de la Unión Europea;37;46;48;50;63;67;72;102;122;105;97;59;46;27;15;12;12;4;984
Hombres;13;22;25;27;29;37;35;49;52;57;53;35;24;10;9;5;6;0;488
Mujeres;24;24;23;23;34;30;37;53;70;48;44;24;22;17;6;7;6;4;496
Resto de Europa;7;22;23;16;10;12;20;29;32;27;20;12;16;17;10;4;5;1;283
Hombres;3;10;14;7;6;5;8;15;14;10;9;3;7;7;6;1;2;1;128
Mujeres;4;12;9;9;4;7;12;14;18;17;11;9;9;10;4;3;3;0;155
África;173;136;122;105;153;195;248;236;257;226;147;81;63;24;23;8;6;3;2206
Hombres;82;60;69;64;121;135;145;129;146;138;89;59;41;23;16;3;2;1;1323
Mujeres;91;76;53;41;32;60;103;107;111;88;58;22;22;1;7;5;4;2;883
América del Norte y Central;24;50;40;38;70;89;98;66;52;39;20;15;8;10;3;8;0;0;630
Hombres;10;22;19;22;33;34;32;20;14;8;4;6;3;4;0;5;0;0;236
Mujeres;14;28;21;16;37;55;66;46;38;31;16;9;5;6;3;3;0;0;394
América del Sur;17;19;18;21;42;58;58;79;55;51;49;33;17;12;7;4;3;5;548
Hombres;9;12;9;10;18;25;32;47;28;23;21;13;6;4;2;1;0;1;261
Mujeres;8;7;9;11;24;33;26;32;27;28;28;20;11;8;5;3;3;4;287
Asia y Oceanía;13;21;31;22;16;20;17;27;35;23;30;17;8;8;4;2;0;1;295
Hombres;7;11;15;10;13;11;10;12;20;12;15;9;4;4;2;0;0;0;155
Mujeres;6;10;16;12;3;9;7;15;15;11;15;8;4;4;2;2;0;1;140
Total;1355;1871;2139;2009;1784;1741;1873;2072;2598;2705;2397;2302;2021;1916;1429;1144;751;1087;33194
Hombres;678;981;1114;1050;923;950;939;1025;1264;1405;1215;1154;1016;954;675;549;322;354;16568
Mujeres;677;890;1025;959;861;791;934;1047;1334;1300;1182;1148;1005;962;754;595;429;733;16626

