﻿Espècies arbòries forestals
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081859
;1999
   Total;
 total;
 explot.;30
 ha;1899
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;29
 ha;1894
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;27
 ha;1592
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;26
 ha;1587
         Mixtes;
 total;
 explot.;8
 ha;307
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;307

