﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431457
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;114;193;163;136;243;122;344;398;140;1;1854
Catalunya;98;169;145;117;201;94;274;300;82;1;1481
Barcelona;10;15;13;12;20;3;23;26;5;1;128
Girona;2;0;0;0;0;0;4;4;2;0;12
Lleida;6;4;6;2;8;1;3;6;0;0;36
Tarragona;80;150;126;103;173;90;244;264;75;0;1305
Resta de l'Estat;13;20;16;18;39;16;65;86;51;0;324
Andalusia;6;2;2;11;22;9;41;51;36;0;180
Aragó;0;0;3;1;2;0;4;5;3;0;18
Astúries;0;0;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;3;0;0;4;0;2;5;1;0;17
Catella i Lleó;0;5;1;2;1;1;1;0;1;0;12
Comunitat Valenciana;1;6;1;1;2;1;1;2;5;0;20
Extremadura;0;0;2;1;2;4;12;20;5;0;46
Galícia;1;0;2;1;1;1;0;2;0;0;8
Madrid;2;2;2;1;2;0;1;0;0;0;10
Múrcia;1;0;1;0;2;0;2;0;0;0;6
Navarra;0;1;0;0;0;0;1;0;0;0;2
País Basc;0;0;1;0;1;0;0;1;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;4;2;1;3;12;5;12;7;0;49

