﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082205&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;0;0;0;1;3;4;4;5;9;0;0;0;12;3;15;4;3;7;2;0;2;0;0;0;25;14;39
De 20 a 24 anys;3;1;4;1;5;6;7;10;17;3;12;15;6;19;25;0;0;0;22;3;25;5;1;6;6;1;7;0;0;0;53;52;105
De 25 a 29 anys;6;4;10;11;19;30;18;25;43;7;9;16;7;7;14;3;0;3;25;4;29;18;4;22;0;3;3;0;0;0;95;75;170
De 30 a 34 anys;8;10;18;5;19;24;17;13;30;5;10;15;3;10;13;0;0;0;24;4;28;11;2;13;0;1;1;0;0;0;73;69;142
De 35 a 39 anys;23;18;41;6;17;23;17;18;35;4;12;16;7;15;22;4;1;5;18;8;26;20;6;26;3;6;9;0;0;0;102;101;203
De 40 a 44 anys;19;14;33;12;18;30;10;15;25;3;10;13;5;12;17;5;0;5;33;7;40;13;4;17;5;8;13;1;0;1;106;88;194
De 45 a 49 anys;15;4;19;5;10;15;5;11;16;7;5;12;7;14;21;4;0;4;27;7;34;10;5;15;3;3;6;0;0;0;83;59;142
De 50 a 54 anys;15;5;20;6;5;11;8;7;15;9;5;14;7;11;18;2;1;3;19;4;23;8;6;14;6;6;12;0;0;0;80;50;130
De 55 a 59 anys;10;3;13;4;2;6;5;2;7;3;2;5;1;4;5;8;0;8;14;1;15;5;1;6;3;5;8;0;0;0;53;20;73
De 60 a 64 anys;4;2;6;2;1;3;2;1;3;2;0;2;2;1;3;1;1;2;3;2;5;0;1;1;2;0;2;0;0;0;18;9;27
De 65 anys i més;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;6;0;6
Total;105;61;166;53;96;149;90;102;192;44;68;112;49;98;147;28;3;31;198;43;241;95;33;128;31;33;64;1;0;1;694;537;1231

