﻿Comptes de cotització. A últim dia del mes
Sant Pere de Riudebitlles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082325&lang=en
;Comptes de cotització
09/2020;59
06/2020;59
03/2020;57
12/2019;64
09/2019;60
06/2019;64
03/2019;66
12/2018;71
09/2018;67
06/2018;71
03/2018;70
12/2017;66
09/2017;62
06/2017;64
03/2017;64
12/2016;63
09/2016;64
06/2016;68
03/2016;69
12/2015;70
09/2015;68
06/2015;69
03/2015;66
12/2014;66
09/2014;69
06/2014;69
03/2014;72
12/2013;74
09/2013;70
06/2013;71
03/2013;73
12/2012;67
09/2012;68
06/2012;69
03/2012;69
12/2011;67
09/2011;68
06/2011;68
03/2011;69
12/2010;69
09/2010;68
06/2010;69
03/2010;66
12/2009;67
09/2009;69
06/2009;70
03/2009;80
12/2008;77
09/2008;81
06/2008;83
03/2008;84

