﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:17&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;6894;17853;16719;23118;64590
De 15 a 19 anys;783;2487;1116;0;4389
De 20 a 24 anys;210;717;1968;1095;3993
De 25 a 29 anys;180;921;1008;1494;3600
De 30 a 34 anys;228;1170;873;1632;3900
De 35 a 39 anys;291;1416;1269;1956;4929
De 40 a 44 anys;312;1680;1755;2952;6699
De 45 a 49 anys;345;1749;1821;3405;7326
De 50 a 54 anys;351;1545;1821;2940;6654
De 55 a 59 anys;387;1419;1572;2364;5739
De 60 a 64 anys;444;1401;1242;1776;4863
De 65 a 69 anys;522;1167;909;1326;3924
De 70 a 74 anys;681;999;633;1014;3327
De 75 a 79 anys;756;615;375;615;2364
De 80 a 84 anys;699;330;210;318;1557
85 anys o més;708;240;141;228;1317
Dones;9648;16317;15888;25140;66996
De 15 a 19 anys;528;2439;1266;0;4233
De 20 a 24 anys;150;483;1659;1392;3684
De 25 a 29 anys;153;546;747;2004;3450
De 30 a 34 anys;192;747;834;2211;3987
De 35 a 39 anys;273;927;1242;2724;5163
De 40 a 44 anys;309;1029;1626;3921;6879
De 45 a 49 anys;297;1284;1698;3723;6999
De 50 a 54 anys;312;1377;1743;2997;6432
De 55 a 59 anys;426;1419;1608;2187;5640
De 60 a 64 anys;573;1695;1146;1542;4956
De 65 a 69 anys;771;1521;903;1041;4239
De 70 a 74 anys;1212;1182;567;696;3654
De 75 a 79 anys;1389;765;417;345;2913
De 80 a 84 anys;1257;432;234;186;2106
85 anys o més;1806;477;201;168;2655
Total;16545;34170;32607;48261;131583
De 15 a 19 anys;1311;4926;2382;0;8622
De 20 a 24 anys;363;1200;3630;2487;7677
De 25 a 29 anys;336;1467;1752;3498;7053
De 30 a 34 anys;420;1917;1710;3846;7890
De 35 a 39 anys;567;2337;2511;4680;10095
De 40 a 44 anys;621;2709;3381;6873;13578
De 45 a 49 anys;645;3030;3522;7131;14325
De 50 a 54 anys;663;2922;3564;5937;13089
De 55 a 59 anys;813;2838;3180;4551;11382
De 60 a 64 anys;1020;3096;2388;3315;9816
De 65 a 69 anys;1296;2688;1815;2367;8166
De 70 a 74 anys;1887;2184;1197;1710;6978
De 75 a 79 anys;2142;1383;792;963;5277
De 80 a 84 anys;1956;765;438;507;3666
85 anys o més;2514;714;345;399;3972

