﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Solsonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:35
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1002,92;891,90;596,78;..;..;799,21
2021;871,44;781,52;516,31;..;..;700,97
2020;863,74;758,88;513,52;..;..;682,52
2019;861,33;737,90;503,57;..;..;666,68
2018;804,16;713,70;487,82;..;..;643,16
2017;829,12;676,36;469,84;..;..;617,13
2016;769,59;671,74;464,57;..;..;612,06
2014;761,67;651,65;455,28;..;..;595,39
2013;759,56;639,33;457,81;..;..;589,16
2012;760,18;613,35;442,62;..;..;566,56
2011;719,60;596,37;439,66;..;..;551,52

