﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Algerri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250156&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);140;10;150
03/2024 (p);140;15;150
02/2024;140;15;155
01/2024;140;15;155
12/2023;140;15;155
11/2023;150;15;160
10/2023;145;10;155
09/2023;145;15;160
08/2023;145;15;160
07/2023;150;10;160
06/2023;150;10;160
05/2023;145;15;160
04/2023;145;15;160
03/2023;140;10;150
02/2023;145;15;160
01/2023;145;15;160
12/2022;150;10;160
11/2022;150;10;165
10/2022;150;10;160
09/2022;150;15;160
08/2022;145;15;160
07/2022;150;15;160
06/2022;145;15;155
05/2022;145;10;155
04/2022;140;15;155
03/2022;140;15;155
02/2022;135;10;150
01/2022;140;15;155
12/2021;144;15;159
11/2021;139;17;156
10/2021;138;20;158
09/2021;135;21;156
08/2021;133;17;150
07/2021;137;18;155
06/2021;135;17;152
05/2021;138;16;154
04/2021;139;16;155
03/2021;139;15;154
02/2021;142;17;159
01/2021;141;17;158
12/2020;140;17;157
11/2020;139;16;155
10/2020;138;15;153
09/2020;139;17;156
08/2020;132;15;147
07/2020;131;15;146
06/2020;133;13;146
05/2020;136;13;149
03/2020;136;13;149
12/2019;138;9;147
09/2019;141;9;150
06/2019;141;8;149
03/2019;142;8;150
12/2018;140;11;151
09/2018;132;10;142
06/2018;137;11;148
03/2018;135;10;145
12/2017;139;11;150
09/2017;140;14;154
06/2017;137;17;154
03/2017;139;16;155
12/2016;145;12;157
09/2016;142;15;157
06/2016;137;15;152
03/2016;131;11;142
12/2015;132;17;149
09/2015;126;14;140
06/2015;130;14;144
03/2015;129;12;141
12/2014;130;11;141
09/2014;124;11;135
06/2014;121;13;134
03/2014;120;11;131
12/2013;124;11;135
09/2013;124;14;138
06/2013;127;13;140
03/2013;128;12;140
12/2012;128;13;141
09/2012;131;13;144
06/2012;136;13;149
03/2012;136;13;149

