﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:40&lang=es
;2009
      Total;
 explot.;357
 jornades;92268
 UTA;363
     Mà d'obra familiar;
 total;
  explot.;294
 nombre persones;558
  jornades;57529
  UTA;220
 titular;
 nombre persones;294
  jornades;38512
  UTA;138
 altres familiars;
  explot.;181
 nombre persones;264
  jornades;19017
  UTA;82
       Mà d'obra assalariada;
 total;
  explot.;112
  jornades;34236
  UTA;141
 fixa;
  explot.;99
 nombre persones;200
  jornades;32964
  UTA;135
 eventual;
  explot.;23
  jornades;1272
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;45
 jornades;503
 UTA;2

