﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Roses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171523&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;15;1568;1116;2684
2020;15;82;779;861
2019;18;79;966;1045
2018;18;68;694;763
2017;18;51;697;748
2016;18;65;607;672
2015;20;62;598;660
2014;18;75;279;354
2013;16;53;405;458
2012;17;52;241;293
2011;16;28;236;265

