﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vinaixa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252555&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;12;13;17;21;23;25;19;18;24;16;22;17;72;308
 dones;11;9;18;9;20;15;19;16;21;21;18;18;14;97;306
 total;20;21;31;26;41;38;44;35;39;45;34;40;31;169;614
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;15;21;23;25;19;18;24;16;22;17;72;272
 dones;0;0;0;7;20;15;19;16;21;21;18;18;14;97;266
 total;0;0;0;22;41;38;44;35;39;45;34;40;31;169;538
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;13;17;21;16;17;20;13;15;7;1;144
 dones;0;0;0;1;7;12;8;5;10;8;4;5;6;0;66
 total;0;0;0;5;20;29;29;21;27;28;17;20;13;1;210
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;3;0;0;0;0;0;0;0;0;5
 dones;0;0;0;0;4;0;0;0;0;0;0;0;0;0;4
 total;0;0;0;2;4;3;0;0;0;0;0;0;0;0;9
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;2;1;2;1;1;0;2;1;0;15
 dones;0;0;0;0;1;0;3;1;1;0;0;1;0;0;7
 total;0;0;0;0;6;2;4;3;2;1;0;3;1;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;18;22;22;18;18;21;13;17;8;1;164
 dones;0;0;0;1;12;12;11;6;11;8;4;6;6;0;77
 total;0;0;0;7;30;34;33;24;29;29;17;23;14;1;241
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;2;8;68;79
 dones;0;0;0;0;0;0;0;1;0;0;0;2;3;77;83
 total;0;0;0;0;0;0;0;1;0;0;1;4;11;145;162
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;3;0;0;2;2;3;0;3;13
 dones;0;0;0;0;0;0;1;0;1;1;1;0;1;3;8
 total;0;0;0;0;0;0;4;0;1;3;3;3;1;6;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;12;13;9;2;1;0;0;0;0;0;0;0;0;43
 dones;9;9;18;7;7;0;0;0;0;0;0;0;0;0;50
 total;15;21;31;16;9;1;0;0;0;0;0;0;0;0;93
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;2;7;9;9;12;13;9;4;14;81
 total;0;0;0;1;1;2;7;9;9;12;13;9;4;14;81
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;2;1;0;0;1;0;1;0;0;1;0;9
 dones;2;0;0;0;0;1;0;0;0;0;0;1;0;3;7
 total;5;0;0;2;1;1;0;1;0;1;0;1;1;3;16
 total no actius;;;;;;;;;;;;;;;
 homes;9;12;13;11;3;1;3;1;0;3;3;5;9;71;144
 dones;11;9;18;8;8;3;8;10;10;13;14;12;8;97;229
 total;20;21;31;19;11;4;11;11;10;16;17;17;17;168;373

