﻿Aprofitament de la SAU
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252311&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;85;114
  ha;765;874
 secà;;
 explot.;41;59
 ha;176;234
 regadiu;;
 explot.;85;114
 ha;588;639
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;59;86
 ha;317;377
 secà;;
 explot.;41;58
 ha;176;234
 regadiu;;
 explot.;47;75
 ha;140;143
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;76;108
 ha;442;492
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;76;108
 ha;442;492
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;5;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;5;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

