﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilanant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172288
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,59;11,23;11,07;10,30;0,00;17,28;3,84;69,31
2020;16,59;15,43;12,49;10,00;5,91;24,97;14,23;99,63
2019;12,82;11,81;10,06;11,50;0,18;16,61;9,28;72,26
2018;12,77;12,82;12,78;9,00;0,00;7,90;3,86;59,13
2017;12,71;10,18;10,37;5,70;0,00;16,16;0,81;55,93
2016;8,61;9,17;9,25;3,00;0,00;0,00;2,22;32,25
2015;7,41;6,36;5,98;5,00;0,00;8,35;1,37;34,47
2014;8,91;5,15;4,13;3,00;0,17;35,63;1,32;58,31
2013;11,74;5,22;3,86;3,00;0,16;0,53;0,26;24,76
2012;12,47;6,54;6,00;2,70;..;..;0,69;28,40
2011;10,45;6,38;4,27;..;0,08;0,34;0,21;21,73
2010;5,82;5,53;2,64;..;..;..;0,02;14,01
2009;5,88;5,96;3,50;..;..;..;0,10;15,44
2008;6,20;5,70;3,35;..;..;0,08;0,57;15,90
2007;7,40;8,68;3,80;..;..;..;0,02;19,90
2006;6,40;10,46;4,16;..;..;0,02;0,23;21,27
2005;4,80;6,29;3,72;..;..;..;..;14,81
2004;7,00;4,38;2,91;..;..;..;0,01;14,30
2003;6,20;5,35;1,52;..;..;..;0,01;13,08
2002;3,60;3,01;1,63;..;..;..;0,01;8,25
2001;4,40;3,01;2,06;..;..;..;0,03;9,50
2000;3,40;2,92;0,38;..;..;..;0,01;6,71

