﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Palau-solità i Plegamans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081568&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6905;6882;6434;6075;4218;23
Després de 1990;156;117;62;57;25;39
De 1990 a 1986;131;111;64;71;43;20
De 1985 a 1981;61;57;34;35;19;4
De 1980 a 1976;124;118;64;72;27;6
De 1975 a 1971;358;335;162;178;64;23
De 1970 a 1966;427;393;192;185;47;34
De 1965 a 1961;533;501;233;254;54;32
De 1960 a 1951;515;493;281;273;49;22
De 1950 a 1941;171;164;99;86;17;7
De 1940 a 1931;55;52;39;27;6;3
De 1930 a 1921;43;42;33;26;8;1
Abans de 1921;9;9;5;5;2;0
Total;9488;9274;7702;7344;4579;214

