﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080155
;2011
Educació;5411
Arts i humanitats;3122
Dret i ciències socials;12731
Ciències i informàtica;5264
Arquitectura, construcció, formació tècnica i indústries;11927
Agricultura ramaderia, pesca i veterinària;383
Salut i serveis socials;6776
Altres;3674
Total;49287

