﻿Immigracions externes. Per continent de procedència
Linyola
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251229
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);6 (b);4 (b);11 (b);0 (b);0 (b);11 (b);37 (b)
2021;2;0;1;5;0;0;12;20
2020;1;0;0;1;0;0;19;21
2019;12;0;5;10;0;0;21;48
2018;6;0;8;2;0;0;2;18
2017;9;0;3;7;0;0;6;25
2016;2;0;4;0;0;0;8;14
2015;14;0;13;2;0;0;9;38
2014;16;0;4;3;0;0;7;30
2013;6;0;5;3;0;0;10;24
2012;19;0;3;1;0;0;10;33
2011;16;1;4;2;0;0;9;32
2010;10;2;5;1;0;0;10;28
2009;16;0;9;2;0;0;6;33
2008;51;0;32;0;0;0;8;91
2007;41;0;11;1;0;0;3;56
2006;0;25;15;1;1;0;2;44
2005;0;14;13;0;0;0;2;29
2004;1;30;45;0;1;0;2;79

