﻿Migracions. Totals
Pallejà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081574&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;481;408;447;520;426;466;421;413;445;413;382;406;418;424;425;431;599;635;594;563;622;615;731;349;385
 emigracions;410;417;387;417;431;404;382;356;382;379;432;417;389;356;373;384;427;478;431;397;322;216;237;242;274
 saldo migratori;71;-9;60;103;-5;62;39;57;63;34;-50;-11;29;68;52;47;172;157;163;166;300;399;494;107;111
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;40;25;53;62;29;51;60;56;57;56;58;49;66;64;59;54;51;37;48;53;36;29;26;18
 emigracions;42;68;51;66;54;55;35;72;53;52;63;55;55;74;87;85;64;89;41;41;42;30;24;27;22
 saldo migratori;-3;-28;-26;-13;8;-26;16;-12;3;5;-7;3;-6;-8;-23;-26;-10;-38;-4;7;11;6;5;-1;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;125 (b);54;72;90;96;81;62;53;34;31;36;54;66;71;88;102;112;89;125;56;95;2;7;10;10
 emigracions;58 (b);38;23;54;60;41;47;47;49;67;48;60;128;41;64;40;10;2;10;0;5;..;..;..;..
 saldo migratori;67;16;49;36;36;40;15;6;-15;-36;-12;-6;-62;30;24;62;102;87;115;56;90;..;..;..;..
          Saldo migratori total;135;-21;83;126;39;76;70;51;51;3;-69;-14;-39;90;53;83;264;206;274;229;401;..;..;..;..

